"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/2000/01/rdf-schema#label","يوكوهاما (محطة)"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/2000/01/rdf-schema#label","橫濱站"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Yokohama"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/2000/01/rdf-schema#label","Yokohama Station"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/2000/01/rdf-schema#label","Gare de Yokohama"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Yokohama (横浜駅, Yokohama-eki) est la principale gare ferroviaire de la ville de Yokohama dans la préfecture de Kanagawa au Japon. Elle est située dans l'arrondissement de Nishi-ku. La gare est desservie par les lignes des compagnies JR East, Keikyū, Sōtetsu, Tōkyū et Yokohama Minatomirai Railway, ainsi que par le métro de Yokohama. C'est une gare d'échange majeure fréquentée quotidiennement par 2,14 millions de passagers en moyenne (chiffres 2013), ce qui en fait la cinquième gare du Japon en termes d'usagers."
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yokohama_Station"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=13527870945121940981"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4b07c29cf964a520d8ff22e3"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stasiun_Yokohama"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00630594"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요코하마역"
"http://fr.dbpedia.org/resource/Gare_de_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yokohama_Station"
