"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Trévol"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre est une église catholique située à Trévol, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/03/accueil_03290.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=144926"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/03/trevol/saint-pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/03/trevol/saint-pierre-trevol"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093323"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584141"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2bj"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://dbpedia.org/ontology/wikiPageID",5456378
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://dbpedia.org/ontology/wikiPageRevisionID",169994064
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Allier"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1961"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Allier"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trévol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévol"
