"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","Saxe-Coburg-Saalfeld"
"http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","Sachsen-Coburg-Saalfeld"
"http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","دوقية ساكسونيا كوبورغ زالفلد"
"http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","Duché de Saxe-Cobourg-Saalfeld"
"http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","Sassonia-Coburgo-Saalfeld"
"http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","Саксен-Кобург-Заальфельд"
"http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#comment","La Saxe-Cobourg-Saalfeld est un duché saxon qui a existé de 1735 à 1826. Après l'extinction de la lignée de Saxe-Cobourg, en 1699, la Saxe-Saalfeld réclame son héritage, mais n'obtient satisfaction qu'après un arbitrage impérial en 1735. Les ducs de Saxe-Saalfeld deviennent alors ducs de Saxe-Cobourg-Saalfeld."
"http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saxe-Coburg-Saalfeld"
"http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg-Saalfeld","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saxe-Coburg-Saalfeld"
"http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg-Saalfeld","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234333938"
"http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg-Saalfeld","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sachsen-Coburg-Saalfeld"
"http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg-Saalfeld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Sajonia-Coburgo-Saalfeld"
"http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg-Saalfeld","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דוכסות_סקסוניה-קובורג-זאלפלד"
"http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg-Saalfeld","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saksi-Coburg-Saalfeld"
"http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg-Saalfeld","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Саксония-Кобург-Заалфелд"
