"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://www.w3.org/2000/01/rdf-schema#label","Pont Saint-Clair"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Saint-Clair est un ancien pont sur le Rhône à Lyon qui reliait le quartier de la balme Saint-Clair, sur la rive droite, au 6e arrondissement sur la rive gauche."
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-pont_Saint-Clair.wav"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_Saint-Clair_(Lyon)"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc881h76"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_Saint-Clair_(Lyon)"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19889155"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://dbpedia.org/ontology/wikiPageID",9104414
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://dbpedia.org/ontology/wikiPageRevisionID",183975047
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_de_Lyon"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Marius_Vaïsse"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Winston-Churchill"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balme_Saint-Clair"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_démoli"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_Saint-Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Lattre-de-Tassigny_(Lyon)"
