"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Pakistan"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ашаблон:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калып:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Xablón:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Template:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:PK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:PAK"
"http://fr.dbpedia.org/resource/Modèle:Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:PAK"
