"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#label","Clean (filme)"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#label","Czysta (film)"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#label","Clean (2004 film)"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#label","Очищение (фильм, 2004)"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#label","錯過又如何"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#label","Clean (film)"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#label","Clean (Film)"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#label","クリーン (映画)"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#label","Clean"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Clean est un film français réalisé par Olivier Assayas et sorti en 2004."
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv38267/"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/clean-2004/"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1310153/"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1313760"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150679660"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=280061"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/71673"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=40232"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70049391"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=91443"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/99191"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/25208"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film739511.html"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1156587-clean"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v306955"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/41A0-241D-C714-39E4-4664-V"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/clean"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/189058"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=534459"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704470"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/108752"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/24724"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/52914,"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0012185/"
"http://fr.dbpedia.org/resource/Clean_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=328782"
