"subject","predicate","object"
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Australie-Tonga en rugby à XV"
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente l'historique des confrontations entre l'équipe d'Australie et l'équipe des Tonga en rugby à XV. Les deux équipes se sont affrontées à quatre reprises. Les Australiens ont remporté trois rencontres contre une pour les Tongiens."
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872199"
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqzv9"
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",5582112
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",157841546
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Cricket_Ground"
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Tonga_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_des_Tonga_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canberra"
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_match"
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Australie_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canberra_Stadium"
"http://fr.dbpedia.org/resource/Australie-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballymore_Stadium"
