"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/2000/01/rdf-schema#label","David Eccles, I visconte Eccles"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/2000/01/rdf-schema#label","David Eccles, 1. Viscount Eccles"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/2000/01/rdf-schema#label","David Eccles (1er vicomte Eccles)"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/2000/01/rdf-schema#comment","David McAdam Eccles, 1er vicomte Eccles (18 septembre 1904 - 24 février 1999), est un homme politique conservateur anglais."
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/26128"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000003362"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-927836"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7875_4639"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000011336455987"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/004450"
"http://fr.dbpedia.org/resource/David_Eccles_(1er_vicomte_Eccles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-david-eccles"
