"subject","predicate","object"
"http://fr.dbpedia.org/resource/EWE_Baskets_Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","EWE Baskets Oldenburg"
"http://fr.dbpedia.org/resource/EWE_Baskets_Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","إي دبليو إي باسكتس أولدنبورغ"
"http://fr.dbpedia.org/resource/EWE_Baskets_Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Baskets Oldenburg"
"http://fr.dbpedia.org/resource/EWE_Baskets_Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","EWE Baskets Oldenburg"
"http://fr.dbpedia.org/resource/EWE_Baskets_Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","EWE Baskets Oldenbourg"
"http://fr.dbpedia.org/resource/EWE_Baskets_Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","EWE Baskets Oldemburgo"
"http://fr.dbpedia.org/resource/EWE_Baskets_Oldenbourg","http://www.w3.org/2000/01/rdf-schema#comment","L'EWE Baskets Oldenburg est un club allemand de basket-ball issu de la ville d'Oldenbourg. Le club appartient à la Basketball-Bundesliga soit le plus haut niveau du championnat allemand."
"http://fr.dbpedia.org/resource/EWE_Baskets_Oldenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:EWE_Baskets_Oldenburg"
"http://fr.dbpedia.org/resource/EWE_Baskets_Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EWE_Baskets_Oldenburg"
"http://fr.dbpedia.org/resource/EWE_Baskets_Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/EWE_Baskets_Oldenburg"
"http://fr.dbpedia.org/resource/EWE_Baskets_Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baskets_Oldenburg"
"http://fr.dbpedia.org/resource/EWE_Baskets_Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/EWE_Baskets_Oldenburg"
"http://fr.dbpedia.org/resource/EWE_Baskets_Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إي_دبليو_إي_باسكتس_أولدنبورغ"
