"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ewube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ewube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ewube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ewube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ewube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ewube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ewube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ewube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ewube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ewube","http://www.w3.org/2000/01/rdf-schema#label","Ewube"
"http://fr.dbpedia.org/resource/Ewube","http://www.w3.org/2000/01/rdf-schema#comment","Ewube, de son nom complet Ndip Jennifer Ewube, née le 31 mai 1994 à Mamfé, est une chanteuse camerounaise d'afropop et de dancehall."
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageID",14526712
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageRevisionID",190972410
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1994"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banyang"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrobeats"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Dipanda"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamfé"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:AUDIOVISUEL"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locko"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Buéa"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cameroun"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancehall"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_camerounaise"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Sud-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumba_(Cameroun)"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afropop"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1994"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_2'Or"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Character_and_Morality_in_Entertainment_Awards"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasco"
"http://fr.dbpedia.org/resource/Ewube","http://dbpedia.org/ontology/wikiPageLength",3627
"http://fr.dbpedia.org/resource/Ewube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cameroun"
"http://fr.dbpedia.org/resource/Ewube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1994"
"http://fr.dbpedia.org/resource/Ewube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_camerounaise"
"http://fr.dbpedia.org/resource/Ewube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1994"
"http://fr.dbpedia.org/resource/Ewube","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ewube","http://xmlns.com/foaf/0.1/name","Renaissance"
