"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Étanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Étanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Étanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Étanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Étanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Étanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Étanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Étanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Étanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Étanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Étanche","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de l'Étanche"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Étanche","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye prémontrée Notre-Dame de l'Étanche (à ne pas confondre avec l'abbaye cistercienne du même nom située dans le département des Vosges) a été fondée au XIIe siècle à proximité du village de Deuxnouds-aux-Bois, Meuse, France."
"http://fr.dbpedia.org/resource/Abbaye_de_l'Étanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00106548"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Étanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_l'Étanche"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Étanche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Étanche_Abbey,_Lorraine"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Étanche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abtei_von_l’Étanche"
