"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/2000/01/rdf-schema#label","青木宏之"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/2000/01/rdf-schema#label","Hiroyuki Aoki"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/2000/01/rdf-schema#comment","Hiroyuki Aoki né en 1936 à Yokohama est un artiste et karatéka japonais."
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2369_4712"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00292149"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc6t2"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青木宏之"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72745963"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136387"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82130853"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://dbpedia.org/ontology/wikiPageID",1222337
"http://fr.dbpedia.org/resource/Hiroyuki_Aoki","http://dbpedia.org/ontology/wikiPageRevisionID",186775222
