"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://www.w3.org/2000/01/rdf-schema#label","Kenny Wangler"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://www.w3.org/2000/01/rdf-schema#comment","Kenny ""Bricks"" Wangler est un personnage de fiction de la série télévisée Oz, interprété par J. D. Williams. Il s'agit du plus jeune détenu de la prison, âgé de 16 ans au début de la série."
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenny_Wangler"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08p8k1"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195240"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/deathDate",2000-07-12
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageID",2837782
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageRevisionID",189700015
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Nappa"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trafiquant_de_drogue_de_fiction"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oz"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oz_(série_télévisée)"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chucky_Pancamo"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junior_Pierce"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Adebisi"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boxeur_de_fiction"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_%22Poet%22_Jackson"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._D._Williams"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gangster_de_fiction"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attouchement_sexuel"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Kenny_Wangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_criminelle"
