"subject","predicate","object"
"http://fr.dbpedia.org/resource/Great_Internet_Mersenne_Prime_Search","http://www.w3.org/2000/01/rdf-schema#label","Great Internet Mersenne Prime Search"
"http://fr.dbpedia.org/resource/Great_Internet_Mersenne_Prime_Search","http://www.w3.org/2000/01/rdf-schema#label","互联网梅森素数大搜索"
"http://fr.dbpedia.org/resource/Great_Internet_Mersenne_Prime_Search","http://www.w3.org/2000/01/rdf-schema#label","Great Internet Mersenne Prime Search"
"http://fr.dbpedia.org/resource/Great_Internet_Mersenne_Prime_Search","http://www.w3.org/2000/01/rdf-schema#label","Great Internet Mersenne Prime Search"
"http://fr.dbpedia.org/resource/Great_Internet_Mersenne_Prime_Search","http://www.w3.org/2000/01/rdf-schema#label","Great Internet Mersenne Prime Search"
"http://fr.dbpedia.org/resource/Great_Internet_Mersenne_Prime_Search","http://www.w3.org/2000/01/rdf-schema#label","البحث الكبير عن أعداد ميرسين الأولية في الإنترنت"
"http://fr.dbpedia.org/resource/Great_Internet_Mersenne_Prime_Search","http://www.w3.org/2000/01/rdf-schema#label","Great Internet Mersenne Prime Search"
"http://fr.dbpedia.org/resource/Great_Internet_Mersenne_Prime_Search","http://www.w3.org/2000/01/rdf-schema#label","Great Internet Mersenne Prime Search"
"http://fr.dbpedia.org/resource/Great_Internet_Mersenne_Prime_Search","http://www.w3.org/2000/01/rdf-schema#label","GIMPS"
"http://fr.dbpedia.org/resource/Great_Internet_Mersenne_Prime_Search","http://www.w3.org/2000/01/rdf-schema#comment","Le Great Internet Mersenne Prime Search, ou GIMPS, est un projet de calcul partagé où les volontaires utilisent un logiciel client pour chercher les nombres premiers de Mersenne.Le projet a été fondé par George Woltman, qui est aussi le créateur du logiciel de calcul distribué employé. L'algorithme utilisé est le test de primalité de Lucas-Lehmer pour les nombres de Mersenne."
"http://fr.dbpedia.org/resource/Great_Internet_Mersenne_Prime_Search","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GIMPS"
"http://fr.dbpedia.org/resource/Great_Internet_Mersenne_Prime_Search","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cwy"
"http://fr.dbpedia.org/resource/Great_Internet_Mersenne_Prime_Search","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Great_Internet_Mersenne_Prime_Search"
"http://fr.dbpedia.org/resource/Great_Internet_Mersenne_Prime_Search","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജി.ഐ.എം.പി.എസ്"
