"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaime_Vilamajo","http://www.w3.org/2000/01/rdf-schema#label","Jaime Vilamajo"
"http://fr.dbpedia.org/resource/Jaime_Vilamajo","http://dbpedia.org/ontology/wikiPageID",4370075
"http://fr.dbpedia.org/resource/Jaime_Vilamajo","http://dbpedia.org/ontology/wikiPageRevisionID",100816466
"http://fr.dbpedia.org/resource/Jaime_Vilamajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Vilamajó"
"http://fr.dbpedia.org/resource/Jaime_Vilamajo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Jaime_Vilamajo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jaime_Vilamajó"
"http://fr.dbpedia.org/resource/Jaime_Vilamajo","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Jaime_Vilamajo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Jaime_Vilamajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jaime_Vilamajo?oldid=100816466&ns=0"
"http://fr.dbpedia.org/resource/Jaime_Vilamajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jaime_Vilamajo"
