"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/2000/01/rdf-schema#label","Aristolochia moupinensis"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/2000/01/rdf-schema#label","Aristolochia moupinensis"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/2000/01/rdf-schema#label","Aristolochia moupinensis"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/2000/01/rdf-schema#comment","Aristolochia moupinensis, l’aristoloche de Moupine est une espèce de plante herbacée grimpante de la famille Aristolochiaceae, originaire des montagnes de Chine. Elle est utilisée en phytothérapie chinoise et reste peu cultivée en Europe."
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200006624"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2500551"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2651681"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ARPMO"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3589814"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aristolochia_moupinensis"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aristolochia_moupinensis"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2872747"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aristolochia_moupinensis"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10949294"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:93150-1"
"http://fr.dbpedia.org/resource/Aristolochia_moupinensis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aristolochia_moupinensis"
