"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://www.w3.org/2000/01/rdf-schema#label","RENFE serie 353"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://www.w3.org/2000/01/rdf-schema#label","Renfe série 353"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://www.w3.org/2000/01/rdf-schema#comment","La série 353 est une série de locomotives Diesel de la Renfe."
"http://fr.dbpedia.org/resource/Renfe_série_353","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renfe_class_353"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RENFE_serie_353"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renfe_Class_353"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mt1hh"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q850615"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/RENFE_353_sorozat"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Renfe_class_353"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_353_de_Renfe"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageID",1663005
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageRevisionID",188876229
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Madrid_-_Séville"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_large"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krauss-Maffei"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attelage_Scharfenberg"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_moteur_de_la_Renfe"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalajara_(Espagne)"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuqueca_de_Henares"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Diesel_d'Espagne"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_Operadora"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_352"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talgo"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maybach"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Irun"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcázar_de_San_Juan"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Toulouse-Matabiau"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan_Talgo"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Zancara"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_Diesel"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://dbpedia.org/ontology/wikiPageLength",8343
"http://fr.dbpedia.org/resource/Renfe_série_353","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_moteur_de_la_Renfe"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Diesel_d'Espagne"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Caractéristique_technique"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Identification"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Matériel_moteur_de_la_Renfe"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Renfe_série_353?oldid=188876229&ns=0"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RN353-001a.jpg"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/légende","La 353-001-1 en gare d'Irun ."
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/titre","Caractéristiques techniques"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/titre","Identification"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/type","locomotive diesel"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/vitesse",180
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/désignation",353
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/désignation",3001
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Krauss-Maffei"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/construction",1968
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/dispositionDesEssieux","Bo'Bo'"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Renfe_Operadora"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/longueurTotale",19
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/masseTotale",88
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/modèle","Renfe série 353"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/moteurThermique","Mercedes-Benz MD 655 Z"
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/moteurThermique",2
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/nombre",5
"http://fr.dbpedia.org/resource/Renfe_série_353","http://fr.dbpedia.org/property/transmission","Maybach K 184 U"
