"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://www.w3.org/2000/01/rdf-schema#label","Tel père, telle flic"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://www.w3.org/2000/01/rdf-schema#comment","Tel père, telle flic est une collection de deux téléfilms policiers français écrit par et réalisé par Éric Woreth et diffusée en 2001. La collection met en scène Jacques Weber dans le rôle du commissaire, Anne Caillon dans le rôle de Cécile, Bernard Crombey dans le rôle de Poussin, Nathalie Nell dans le rôle de Viviane Berg et Bernard Pinet dans le rôle du chef d'équipe de l'aéroport."
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86683740"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j4kyr0lt"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://dbpedia.org/ontology/wikiPageID",13002196
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://dbpedia.org/ontology/wikiPageRevisionID",189602101
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Crombey"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Weber"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Saada"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2001"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Caillon"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelka_Films"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Berthelot"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Woreth"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Nell"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_Kafsky"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Lodé"
"http://fr.dbpedia.org/resource/Tel_père,_telle_flic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
