"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://www.w3.org/2000/01/rdf-schema#label","Ibn Abdur Rehman"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://www.w3.org/2000/01/rdf-schema#label","Ibn Abdur Rehman"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Abdur Rehman (1er septembre 1930 - 12 avril 2021 à Lahore) est un militant pakistanais des droits de l'homme et du pacifisme, ancien partisan communiste. Arrêté lors de l'état d'urgence de 2007 au Pakistan pour sa critique du pouvoir, il a notamment été président de la Commission pakistanaise des droits de l'homme. Il a été un proche du poète Faiz Ahmed Faiz."
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ibn_Abdur_Rehman"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hm0kh"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5984151"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lahore"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://dbpedia.org/ontology/wikiPageID",11284563
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://dbpedia.org/ontology/wikiPageRevisionID",182296618
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahore"
"http://fr.dbpedia.org/resource/Ibn_Abdur_Rehman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
