"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://www.w3.org/2000/01/rdf-schema#label","غروسر برايس ديس كانتونس أرجو 2016"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix du canton d'Argovie 2016"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://www.w3.org/2000/01/rdf-schema#comment","La 53e édition du Grand Prix du canton d'Argovie a eu lieu le 9 juin 2016. La course fait partie du calendrier UCI Europe Tour 2016 en catégorie 1.HC."
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/race.asp?raceid=29385"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/164640"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grosser_Preis_des_Kantons_Aargau_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grosser_Preis_des_Kantons_Aargau_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21860036"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غروسر_برايس_ديس_كانتونس_أرجو_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzq32fxj"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageID",10074700
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageRevisionID",161174173
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_AG2R_La_Mondiale"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Astana"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Androni_Giocattoli-Sidermec"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Nizzolo"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristian_Sbaragli"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_du_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Tanner_(cyclisme)"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Chernetskiy"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matti_Breschel"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Bille"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Vorarlberg"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvan_Dillier"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_juin_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Wanty-Groupe_Gobert"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakkari_Dempster"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise"
"http://fr.dbpedia.org/resource/Grand_Prix_du_canton_d'Argovie_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Trek-Segafredo"
