"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Ordre honorifique d'Éthiopie"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orders,_decorations_and_medals_of_Ethiopia"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6801429"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Onderscheiding_in_Ethiopië"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مراتب_تشريفية_وأوسمة_وميداليات_إثيوبيا"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orders,_decorations_and_medals_of_Ethiopia"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エチオピアの勲章"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Etiopskie_odznaczenia"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Etiopiska_ordnar"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Etiopiske_ordener"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Etiopía"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Etiopská_státní_vyznamenání"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에티오피아의_훈장"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Onorificenze_etiopi"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(Äthiopien)"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Ethiopia"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://dbpedia.org/ontology/wikiPageID",4232973
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://dbpedia.org/ontology/wikiPageRevisionID",90633363
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2004/02/skos/core#prefLabel","Ordre honorifique d'Éthiopie"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Éthiopie"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ordre_honorifique_d'Éthiopie?oldid=90633363&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Éthiopie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Éthiopie"
