"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/2000/01/rdf-schema#label","Gustav Ratzenhofer"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/2000/01/rdf-schema#label","Gustav Ratzenhofer"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/2000/01/rdf-schema#label","Ратценхофер, Густав"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/2000/01/rdf-schema#label","Gustav Ratzenhofer"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Ratzenhofer (4 juillet 1842 - 8 octobre 1904) est un officier militaire de haut rang, philosophe, politologue et sociologue autodidacte autrichien, partisan d'une conception du monde radicalement moniste qu'il développe dans l'ensemble de ses écrits de philosophie sociale, et qui s'appuie sur les notions de « force », d' « évolution » et de « loi naturelle »."
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2012719874"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2012719875"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gustav-Ratzenhofer"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=502766"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0232911.xml"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8371_1182"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=64608099"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000240969"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11383306"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00660288"
"http://fr.dbpedia.org/resource/Gustav_Ratzenhofer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ратценхофер,_Густав"
