"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/2000/01/rdf-schema#label","Jean-Loup Horwitz"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Loup Horwitz est un acteur et auteur français né le 30 janvier 1954, connu pour ses pièces de théâtre ainsi que pour ses doublages."
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/305220/"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=153866.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0395856"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxm4w"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167055"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageID",4904835
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageRevisionID",189923062
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Possible"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Delrieux"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_le_petit_curieux"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1954"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouton_noir_(film,_1979)"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_belle_la_vie"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Ross"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_yeux_bleus"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palace_en_délire"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Diaz"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Age:_Origins"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklaus_und_Sammy"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_Armstrong"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Big_C"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Malakian"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Durang"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallace_et_Gromit_:_Le_Mystère_du_lapin-garou"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Sinbad"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Passeurs"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Richter"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chez_ma_tante"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Patinoire"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdy_(film)"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leland_Orser"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Private_Practice"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ally_McBeal"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Zak_et_Crysta_dans_la_forêt_tropicale_de_FernGully"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Marsan"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénomène_Raven"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kesselring"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinocchio_(film,_2002)"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_Bastille"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-pro"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Card_(film)"
"http://fr.dbpedia.org/resource/Jean-Loup_Horwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Haddary"
