"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#label","Cirrus"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#label","Cirro"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#label","Cirrus cloud"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#label","巻雲"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#label","Cirro (nuvem)"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#label","Cirrus"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#label","Cirrus"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#label","Cirrus (wolken)"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#label","Cirrus"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#label","سمحاق (سحاب)"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#label","Cirruswolk"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#label","Cirrus"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#comment","Le cirrus est un genre de nuage présent dans la couche supérieure de la troposphère (entre 5 000 et 14 000 mètres d'altitude, dépendant de la latitude et de la saison), formé de cristaux de glace. Ces nuages ont l'apparence de filaments blancs et ne causent pas de précipitations. On le compare souvent à des cheveux d'ange."
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cirrus-clouds"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cirrus"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0168707.xml"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/aarde-weer-en-klimaat/cirrus"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cirrus_clouds"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/cirrus-cloud"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2331588"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:920983"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Clouds_H1.svg"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шарбы_бұлттар"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cirrus"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cirrus"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cirrus"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cirrus_(wolken)"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փետրավոր_ամպեր"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/권운"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cirrus"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cirrus"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ciorras"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Spalvmākoņi"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Cirruswolk"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/तंतुमेघ"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cirrus"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Wingu_vundevunde"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перистые_облака"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sirüs"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zirru"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12509653q#about"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巻雲"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cirus"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cirrus_cloud"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Цирус"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3772.rdf"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kiudpilved"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Cirr"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185638"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cirrus_(Wolke)"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पक्षाभ_बादल"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Цирус"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перисті_хмари"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cirrussky"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cirro"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cs96"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צירוס"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mây_ti"
"http://fr.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ciruso"
