"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bidoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Bidoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bidoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Bidoune","http://www.w3.org/2000/01/rdf-schema#label","Bidoune"
"http://fr.dbpedia.org/resource/Bidoune","http://www.w3.org/2000/01/rdf-schema#label","Bidune"
"http://fr.dbpedia.org/resource/Bidoune","http://www.w3.org/2000/01/rdf-schema#label","Bidun"
"http://fr.dbpedia.org/resource/Bidoune","http://www.w3.org/2000/01/rdf-schema#comment","Un Bidoune (en arabe بِدون ) désigne dans le monde arabe une personne sans nationalité. Ce nom vient de l'arabe, bidūn jinsiyya ( بدون جنسية ), qui signifie « sans nationalité ». Le nom est principalement utilisé au Koweït, où existe une importante population bidoune, et à Bahreïn. Même si la plupart des Bidounes sont des bédouins, les deux mots ont un sens différent."
"http://fr.dbpedia.org/resource/Bidoune","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bidunoj"
"http://fr.dbpedia.org/resource/Bidoune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg4ygh"
"http://fr.dbpedia.org/resource/Bidoune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bedoon"
"http://fr.dbpedia.org/resource/Bidoune","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البدون_في_الكويت"
"http://fr.dbpedia.org/resource/Bidoune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q857026"
"http://fr.dbpedia.org/resource/Bidoune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bidun"
"http://fr.dbpedia.org/resource/Bidoune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bidunes_(etnia)"
"http://fr.dbpedia.org/resource/Bidoune","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bidun"
"http://fr.dbpedia.org/resource/Bidoune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bidune"
"http://fr.dbpedia.org/resource/Bidoune","http://dbpedia.org/ontology/wikiPageID",5408641
"http://fr.dbpedia.org/resource/Bidoune","http://dbpedia.org/ontology/wikiPageRevisionID",166538859
"http://fr.dbpedia.org/resource/Bidoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahreïn"
"http://fr.dbpedia.org/resource/Bidoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_koweïtienne"
"http://fr.dbpedia.org/resource/Bidoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apatride"
"http://fr.dbpedia.org/resource/Bidoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Bidoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédouins"
"http://fr.dbpedia.org/resource/Bidoune","http://dbpedia.org/ontology/wikiPageLength",2462
"http://fr.dbpedia.org/resource/Bidoune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_koweïtienne"
"http://fr.dbpedia.org/resource/Bidoune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apatride"
"http://fr.dbpedia.org/resource/Bidoune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grossir"
"http://fr.dbpedia.org/resource/Bidoune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bidoune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bidoune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bidoune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bidoune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bidoune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bidoune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bidoune?oldid=166538859&ns=0"
"http://fr.dbpedia.org/resource/Bidoune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bidoune"
"http://fr.dbpedia.org/resource/Bidoune","http://dbpedia.org/ontology/abstract","Un Bidoune (en arabe بِدون ) désigne dans le monde arabe une personne sans nationalité. Ce nom vient de l'arabe, bidūn jinsiyya ( بدون جنسية ), qui signifie « sans nationalité ». Le nom est principalement utilisé au Koweït, où existe une importante population bidoune, et à Bahreïn. Même si la plupart des Bidounes sont des bédouins, les deux mots ont un sens différent."
