"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://www.w3.org/2000/01/rdf-schema#label","The Rival Stage Lines (film 1914)"
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://www.w3.org/2000/01/rdf-schema#label","The Rival Stage Lines (film, 1914)"
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://www.w3.org/2000/01/rdf-schema#comment","The Rival Stage Lines est un film muet américain réalisé par Tom Mix et sorti en 1914."
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/30181/"
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0004539"
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z30p4"
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3522518"
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Rival_Stage_Lines_(film_1914)"
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://dbpedia.org/ontology/wikiPageID",5890641
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://dbpedia.org/ontology/wikiPageRevisionID",182388298
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sid_Jordan"
"http://fr.dbpedia.org/resource/The_Rival_Stage_Lines_(film,_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
