"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Noncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Noncourt","http://www.w3.org/2000/01/rdf-schema#label","农库尔"
"http://fr.dbpedia.org/resource/Noncourt","http://www.w3.org/2000/01/rdf-schema#label","Noncourt"
"http://fr.dbpedia.org/resource/Noncourt","http://www.w3.org/2000/01/rdf-schema#comment","Noncourt est une ancienne commune du département des Vosges en région Grand Est. Elle est fusionnée à celle de Neufchâteau depuis 1965."
"http://fr.dbpedia.org/resource/Noncourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-88329"
"http://fr.dbpedia.org/resource/Noncourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2990151/"
"http://fr.dbpedia.org/resource/Noncourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71808683"
"http://fr.dbpedia.org/resource/Noncourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzw61tmb"
"http://fr.dbpedia.org/resource/Noncourt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/农库尔"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageID",990966
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageRevisionID",188389880
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Chrétien_de_Gournay"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_(territoire)"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neufchâteau_(Vosges)"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_en_France"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_France"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_des_Vosges"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Toul"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâteau_(Vosges)"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Vôge"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/wikiPageLength",5152
"http://fr.dbpedia.org/resource/Noncourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neufchâteau_(Vosges)"
"http://fr.dbpedia.org/resource/Noncourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Noncourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Noncourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Noncourt?oldid=188389880&ns=0"
"http://fr.dbpedia.org/resource/Noncourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neufchateau_Noncourt_eglise.jpg"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/annéePop",1962
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Neufchâteau_(Vosges)"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/cp",88300
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/dateFusion",1965
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/latitude",48.3469
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/longitude",5.68513
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/légende","L'église Saint-Anatole ou Sainte-Ursule."
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/nom","Noncourt"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/population",524
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_des_Vosges"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/superficie",8.84
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/insee",88329
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/identité","Jean Houillon"
"http://fr.dbpedia.org/resource/Noncourt","http://fr.dbpedia.org/property/géolocDépartement","Vosges"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neufchateau_Noncourt_eglise.jpg?width=300"
"http://fr.dbpedia.org/resource/Noncourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Noncourt"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/functionEndYear","1965"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/personName","Jean Houillon"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/personName","Noncourt"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/abstract","Noncourt est une ancienne commune du département des Vosges en région Grand Est. Elle est fusionnée à celle de Neufchâteau depuis 1965."
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Noncourt","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Neufchâteau_(Vosges)"
