"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syntec_informatique","http://www.w3.org/2000/01/rdf-schema#label","Syntec informatique"
"http://fr.dbpedia.org/resource/Syntec_informatique","http://dbpedia.org/ontology/wikiPageID",5303274
"http://fr.dbpedia.org/resource/Syntec_informatique","http://dbpedia.org/ontology/wikiPageRevisionID",188663482
"http://fr.dbpedia.org/resource/Syntec_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Syntec_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numeum"
"http://fr.dbpedia.org/resource/Syntec_informatique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Numeum"
"http://fr.dbpedia.org/resource/Syntec_informatique","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Syntec_informatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Syntec_informatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Syntec_informatique?oldid=188663482&ns=0"
"http://fr.dbpedia.org/resource/Syntec_informatique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Syntec_informatique"
