"subject","predicate","object"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Spanje 2020/Elfde etappe"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2000/01/rdf-schema#label","11e étape du Tour d'Espagne 2020"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2000/01/rdf-schema#label","11.ª etapa da Volta a Espanha de 2020"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2000/01/rdf-schema#comment","La 11e étape du Tour d'Espagne 2020 se déroule le samedi 31 octobre 2020, de Villaviciosa au Parc naturel de Somiedo, sur une distance de 170 km."
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/247333"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/11.ª_etapa_de_la_Vuelta_a_España_2020"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/11._etape_af_Vuelta_a_España_2020"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Spanje_2020/Elfde_etappe"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81096653"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/11._etappe_av_Vuelta_a_España_2020"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jrch0skw"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/11.ª_etapa_da_Volta_a_Espanha_de_2020"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageID",13645892
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageRevisionID",176100047
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bora-Hansgrohe"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Mareczko"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Israel-Premier_Tech"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Ladagnous"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepp_Kuss"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_de_San_Lorenzo"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Storer"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Carthy"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ineos_Grenadiers"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Martin_(cyclisme)"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2020"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2020"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Wellens"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primož_Roglič"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Groupama-FDJ"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Jauregui"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Sáez_(cyclisme)"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Williams_(cyclisme)"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_AG2R_Citroën"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Martin"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Valverde"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklas_Eg"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Qhubeka_NextHash"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaviciosa_(Asturies)"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enric_Mas"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Trek-Segafredo"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_DSM"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_BikeExchange_Jayco"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-EasyPost"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Carapaz"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_de_Somiedo"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Armirail"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Großschartner"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Soler"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wout_Poels"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Donovan"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nélson_Oliveira_(cyclisme)"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_de_La_Campa"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Schultz_(cyclisme)"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_de_la_Cobertoria"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_de_la_Colladona"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto-Soudal"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Dlamini"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teverga"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_CCC"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gaudu"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Caja_Rural-Seguros_RGA"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavuelta.es/fr/etape-11"
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageLength",13227
"http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2020"
