"subject","predicate","object"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/2000/01/rdf-schema#label","SOAR 望遠鏡"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/2000/01/rdf-schema#label","Southern Astrophysical Research Telescope"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/2000/01/rdf-schema#label","Observatorio SOAR"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/2000/01/rdf-schema#label","南方天文物理研究望遠鏡"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/2000/01/rdf-schema#label","Southern Astrophysical Research Telescope"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/2000/01/rdf-schema#comment","Le télescope SOAR (en anglais : Southern Astrophysical Research Telescope) est un télescope moderne de 4,1 m qui travaille en lumière visible et en infrarouge. Il est situé sur le Cerro Pachón, au Chili. Il est contrôlé par un consortium qui inclut le Brésil, l'université de l'État du Michigan, l'Observatoire optique national des États-Unis et l'université de Caroline du Nord à Chapel Hill."
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.440402.6"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Southern_Astrophysical_Research_Telescope"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://newton.dm.unipi.it/neodys/index.php?pc=2.1.0&o=I33"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southern_Astrophysical_Research_Telescope"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787525"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/SOAR_Telescope"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope"
"http://fr.dbpedia.org/resource/Southern_Astrophysical_Research_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Телескоп_СОАР"
