"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/2000/01/rdf-schema#label","Claude Halmos"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/2000/01/rdf-schema#comment","Claude Halmos, née le 30 avril 1946 à Châteauroux, est une essayiste et psychanalyste française. Elle intervient dans plusieurs émissions télévisées et de radio, notamment dans La Grande Famille sur Canal+ entre 1992 et 1997, et sur France Info depuis 2002. Elle collabore également au magazine Psychologies depuis 1998."
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3619_6202"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/28369"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54280583"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12991335k#about"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201307063"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p151795762"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95035945"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czwfp"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977533"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057179654/id"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageID",4592682
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageRevisionID",164822634
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Famille"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Missika"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Info"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_radio"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauroux"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_sans_Infobox_SHS_souhaitée"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologies_Magazine"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1946"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_universel_des_créatrices"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_français"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Des_femmes"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyste"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chroniqueuse_à_la_radio"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NiL_Éditions"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_France_Info"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://dbpedia.org/ontology/wikiPageLength",3533
"http://fr.dbpedia.org/resource/Claude_Halmos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chroniqueuse_à_la_radio"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_France_Info"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauroux"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1946"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Page_sans_Infobox_SHS_souhaitée"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_français"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Claude_Halmos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Claude_Halmos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
