"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/2000/01/rdf-schema#label","Centro Habana"
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/2000/01/rdf-schema#label","Centro Habana"
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/2000/01/rdf-schema#label","Centro Habana"
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/2000/01/rdf-schema#label","Centro Habana"
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/2000/01/rdf-schema#label","Centro Habana"
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/2000/01/rdf-schema#comment","Centro Habana (« La Havane centre » en français) est l'une des quinze municipalités de la ville de La Havane à Cuba."
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centro_Habana"
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Centro-Habana"
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centro_Habana"
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Habana"
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f1dzp"
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1054312"
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სენტრო-ჰაბანა"
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Centra_Havano"
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centro_Habana"
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Centro_Habana"
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centro_Habana"
"http://fr.dbpedia.org/resource/Centro_Habana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中哈瓦那"
