"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Pyrénées-Atlantiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Pyrénées-Atlantiques","http://www.w3.org/2000/01/rdf-schema#label","Vallée des Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27906971"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageID",10398967
"http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageRevisionID",131396338
"http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Pyrénées-Atlantiques","http://www.w3.org/2004/02/skos/core#prefLabel","Vallée des Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Pyrénées-Atlantiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vallée_des_Pyrénées-Atlantiques?oldid=131396338&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Pyrénées-Atlantiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vallée_de_la_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Pyrénées-Atlantiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Pyrénées-Atlantiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Pyrénées_françaises"
