"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torre_BBVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Torre_BBVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Torre_BBVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Torre_BBVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Torre_BBVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Torre_BBVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Torre_BBVA","http://www.w3.org/2000/01/rdf-schema#label","Torre BBVA"
"http://fr.dbpedia.org/resource/Torre_BBVA","http://www.w3.org/2000/01/rdf-schema#comment","La Torre BBVA est un gratte-ciel situé à Buenos Aires, en Argentine. Les travaux de construction ont duré de 2013 à 2017. Elle abrite le siège central de la banque BBVA. En septembre 2020, c'était le 11e plus haut bâtiment de Buenos Aires."
"http://fr.dbpedia.org/resource/Torre_BBVA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_BBVA_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Torre_BBVA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20969080"
"http://fr.dbpedia.org/resource/Torre_BBVA","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Torre_BBVA_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Torre_BBVA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6c9ngrr"
"http://fr.dbpedia.org/resource/Torre_BBVA","http://dbpedia.org/ontology/wikiPageID",8381501
"http://fr.dbpedia.org/resource/Torre_BBVA","http://dbpedia.org/ontology/wikiPageRevisionID",181376829
