"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France","http://www.w3.org/2000/01/rdf-schema#label","Association ou organisme pour la défense des droits et des libertés en France"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان‌های_حقوق_بشر_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Human_rights_organizations_based_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8527404"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_حقوق_الإنسان_مقرها_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_میں_انسانی_حقوق_کی_تنظیمیں"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa_merkezli_insan_hakları_kuruluşları"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France","http://dbpedia.org/ontology/wikiPageID",1040746
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",151736372
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Association ou organisme pour la défense des droits et des libertés en France"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France?oldid=151736372&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droits_de_l'homme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_en_France_par_secteur"
