"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2000/01/rdf-schema#label","Eienaam"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2000/01/rdf-schema#label","علم (نحو)"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2000/01/rdf-schema#label","Nom pròpri"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2000/01/rdf-schema#label","Eigennaam"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2000/01/rdf-schema#label","Nombre propio"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2000/01/rdf-schema#label","Имя собственное"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2000/01/rdf-schema#label","Eigenname"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2000/01/rdf-schema#label","Nom propre"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2000/01/rdf-schema#label","Nome próprio"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2000/01/rdf-schema#label","Nazwa własna"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2000/01/rdf-schema#comment","En grammaire, on entend par nom propre une sous-catégorie de noms, s'opposant au nom commun. 
* Un nom commun est un nom de substance non distincte de l'espèce (animée ou inanimée) à laquelle elle appartient. Il est pourvu d'une signification générale et d'une définition objective : un fleuve, un pays, une ville, une personne, un animal, un peuple, un dieu, un objet, un monument, une chanson, un roman, un film, une invention, un arbre… 
* Un nom propre au contraire, désigne toute substance distincte de l'espèce à laquelle elle appartient. Il ne possède en conséquence aucune définition spécifique, sinon référentielle, et n'a de signification qu'en contexte, subjective, ou par des éléments de sa composition : Paris, Jules César, Louis XIV, Samson, Médor, Andersen, Apollon, Dieu, Au clair de "
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/proper-names"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/proper-nouns"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:5995"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147276"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/11414.rdf"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121srgv6"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nom_pròpri"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/4061"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nome_próprio"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/41417386"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nom_propi"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eigennaam"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Anv_divoutin"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-5776"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Substantiv_propriu"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-3434"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-384"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-2480"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ainmfhocal_dílis"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nombre_propio"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proper_noun"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/固有名詞"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-3194"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-1371"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-2479"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eigenname"
"http://fr.dbpedia.org/resource/Nom_propre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nazwa_własna"
