"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cinema"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41253"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/2000/01/rdf-schema#label","Teatro Opera"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/2000/01/rdf-schema#label","Teatro Ópera"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/2000/01/rdf-schema#label","مسرح الاوبرا"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/2000/01/rdf-schema#label","Teatro Ópera"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/2000/01/rdf-schema#comment","Le Teatro Ópera (officiellement appelé Ópera Allianz) est un grand théâtre de Buenos Aires situé au n° 860 de l'avenida Corrientes. De nombreux artistes internationaux s'y sont produits, tels que Ava Gardner ou Édith Piaf, ainsi que le Lido ou les Folies Bergère. Avant la fin de la construction du théâtre Colón en 1908, c'est au Teatro Ópera que se donnaient les spectacles d'opéra."
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinematreasures.org/theaters/19441"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Teatro_Ópera"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=5151"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Teatro_Ópera"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Театр_оперы_(Буэнос-Айрес)"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_Ópera"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teatro_Ópera"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teatro_Ópera"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teatro_Opera"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/a119ab31-d6b8-4d2b-a63f-7726e95a1599"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937079"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_الاوبرا"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zn_54"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageID",9086033
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageRevisionID",191435726
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Argentine"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folies_Bergère"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ava_Gardner"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lido_(cabaret)"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Teatro_Ópera_(ca._1880).jpg"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Teatro_Ópera_Buenos_Aires_(ca._1940).jpg"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Piaf"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_Art_déco"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Colón"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_d'opéra_en_Argentine"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenida_Corrientes"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buenos_Aires_-_Avenida_Corrientes_-_Teatro_Opera.jpg"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buenosaires.com/historia/index.php%3Faction=info&record_id=45"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://dbpedia.org/ontology/wikiPageLength",2274
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://www.georss.org/georss/point","-34.60383333 -58.37886111"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Teatro_Ópera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_Art_déco"
