"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2000/01/rdf-schema#label","Epimecis hortaria"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2000/01/rdf-schema#label","Epimecis hortaria"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2000/01/rdf-schema#comment","Epimecis hortaria est une espèce de lépidoptères (papillons) de nuit de la famille des Geometridae. C'est l'espèce type du genre Epimecis. Il possède des qualités remarquables de camouflage. Il vit en Amérique du Nord, de la Floride jusqu'au sud du Canada."
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/564"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/83090"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=941888"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=234998"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/349686"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5149237"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Epimecis-hortaria"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=15504"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Epimecis_hortaria"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Epimecis_hortaria"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k6q_p"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Epimecis_hortaria"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Epimecis_hortaria"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epimecis_hortaria"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055761"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777149812"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/688505"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://dbpedia.org/ontology/wikiPageID",3804506
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://dbpedia.org/ontology/wikiPageRevisionID",159715399
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geometridae"
"http://fr.dbpedia.org/resource/Epimecis_hortaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Christian_Fabricius"
