"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://www.w3.org/2000/01/rdf-schema#label","Ancienne commune dans le Lot"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_im_Département_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9454844"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Колишні_муніципалітети_департаменту_Лот"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_communes_of_Lot_(department)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Malaperintaj_komunumoj_de_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:洛特省旧市镇"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Former_communes_in_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Antigas_comunas_de_Lot_(departamento)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalige_gemeente_in_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://dbpedia.org/ontology/wikiPageID",1060241
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://dbpedia.org/ontology/wikiPageRevisionID",172510321
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne commune dans le Lot"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_commune_dans_le_Lot?oldid=172510321&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Lot"
