"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://www.w3.org/2000/01/rdf-schema#label","Avenue de Jette"
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://www.w3.org/2000/01/rdf-schema#comment","L’avenue de Jette (en néerlandais : Jetselaan) est une avenue bruxelloise des communes de Koekelberg, de Jette et de Ganshoren."
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_de_Jette/Jetselaan"
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873912"
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_de_Jette/Jetselaan"
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vdpms"
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://dbpedia.org/ontology/wikiPageID",6817130
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://dbpedia.org/ontology/wikiPageRevisionID",164580169
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Besme"
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Royal_de_Koekelberg"
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koekelberg"
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Gloires_Nationales"
"http://fr.dbpedia.org/resource/Avenue_de_Jette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jette"
