"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Radio_Courtoisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Radio_Courtoisie","http://www.w3.org/2000/01/rdf-schema#label","Animateur sur Radio Courtoisie"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Radio_Courtoisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97400982"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Radio_Courtoisie","http://dbpedia.org/ontology/wikiPageID",12794941
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Radio_Courtoisie","http://dbpedia.org/ontology/wikiPageRevisionID",163189312
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Radio_Courtoisie","http://www.w3.org/2004/02/skos/core#prefLabel","Animateur sur Radio Courtoisie"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Radio_Courtoisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Radio_Courtoisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Radio_Courtoisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Animateur_sur_Radio_Courtoisie?oldid=163189312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Radio_Courtoisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Radio_Courtoisie"
