"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_à_la_Barbade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_à_la_Barbade","http://www.w3.org/2000/01/rdf-schema#label","Défense et sécurité à la Barbade"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17566953"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_à_la_Barbade","http://dbpedia.org/ontology/wikiPageID",8203694
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_à_la_Barbade","http://dbpedia.org/ontology/wikiPageRevisionID",141572920
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_à_la_Barbade","http://www.w3.org/2004/02/skos/core#prefLabel","Défense et sécurité à la Barbade"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_à_la_Barbade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_à_la_Barbade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Défense_et_sécurité_à_la_Barbade?oldid=141572920&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_à_la_Barbade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Barbade"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_à_la_Barbade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_par_pays"
