"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2000/01/rdf-schema#label","Shogun"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2000/01/rdf-schema#label","Сёгун"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2000/01/rdf-schema#label","Siogun"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2000/01/rdf-schema#label","Shōgun"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2000/01/rdf-schema#label","Shōgun"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2000/01/rdf-schema#label","شوغون"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2000/01/rdf-schema#label","征夷大将軍"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2000/01/rdf-schema#label","Sjogoen"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2000/01/rdf-schema#comment","Le terme shogun, ou shogoun, du japonais shōgun (将軍 /ɕo̞ːɡɯɴ/), signifie « général » ; il s'agit de l'abréviation de seiitaishōgun (征夷大将軍), que l'on peut traduire par « grand général pacificateur des barbares ». Néanmoins, après qu'il fut attribué à Minamoto no Yoritomo, il devint un titre indiquant souvent le dirigeant de facto du Japon (dictateur militaire), alors même que l'empereur restait le dirigeant de jure (en quelque sorte le gardien des traditions). Le titre de seii taishōgun fut par la suite abandonné lors de la constitution au XIXe siècle du kazoku, c'est-à-dire de la noblesse japonaise."
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/shogun"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/shogun"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shoguns"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3545038"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shogun"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/shogun"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/shogun_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Chṳ̂n-yì_Thai-chiông-kiûn"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شوگون"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शोगुन"
"http://fr.dbpedia.org/resource/Shogun","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Shogun"
