"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://www.w3.org/2000/01/rdf-schema#label","Baccalauréat sciences et technologies du design et des arts appliqués"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://www.w3.org/2000/01/rdf-schema#comment","En France, le baccalauréat sciences et technologies du design et des arts appliqués (STD2A) est une des séries du baccalauréat technologique, issue de l’option « arts appliqués » du bac STI. Le terme « Arts appliqués » désigne l’ensemble des créations et productions artistiques, hors des champs strictement pictural, architectural ou sculptural (beaux-arts), entretenant toutefois un rapport étroit avec ces mêmes champs. Le domaine arts appliqués recouvre les professions du design et les métiers d’art."
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151fzx"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878168"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://fr.dbpedia.org/property/entrée","http://fr.dbpedia.org/resource/Diplôme_national_du_brevet"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://dbpedia.org/ontology/wikiPageID",5947689
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://dbpedia.org/ontology/wikiPageRevisionID",189196042
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_appliqués"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_de_technicien_supérieur"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_technologique"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_du_brevet"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_industrielles"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_technologique"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_des_métiers_d’arts_et_du_design"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_général"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_national_des_certifications_professionnelles"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://dbpedia.org/ontology/wikiPageLength",5496
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_technologique"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Études_supérieures"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Études_secondaires_en_France"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués?oldid=189196042&ns=0"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://fr.dbpedia.org/property/sortie","http://fr.dbpedia.org/resource/Répertoire_national_des_certifications_professionnelles"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://fr.dbpedia.org/property/diplôme","Diplôme du Baccalauréat Technologique"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://fr.dbpedia.org/property/grade","Baccalauréat"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://fr.dbpedia.org/property/accès","http://fr.dbpedia.org/resource/Répertoire_national_des_certifications_professionnelles"
"http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_design_et_des_arts_appliqués","http://fr.dbpedia.org/property/années","9.46728E7"
