"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://www.w3.org/2000/01/rdf-schema#label","La Chute de Brek Zarith"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://www.w3.org/2000/01/rdf-schema#comment","La Chute de Brek Zarith est le sixième tome de la série de bande dessinée Thorgal, dont le scénario a été écrit par Jean Van Hamme et les dessins réalisés par Grzegorz Rosiński."
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2620461"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4lth"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Upadek_Brek_Zarith"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_val_van_Brek_Zarith"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://dbpedia.org/ontology/wikiPageID",4160285
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://dbpedia.org/ontology/wikiPageRevisionID",167321529
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grzegorz_Rosiński"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfant_des_étoiles"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Van_Hamme"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin_(magazine)"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Thorgal"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1984"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-delà_des_ombres"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorgal_Aegirsson"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorgal"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magie_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://dbpedia.org/ontology/wikiPageLength",1965
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1984"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magie_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Thorgal"
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Chute_de_Brek_Zarith","http://xmlns.com/foaf/0.1/name","La Chute de Brek Zarith"
