"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gozbald__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gozbald__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gozbald__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",0855-09-20
"http://fr.dbpedia.org/resource/Gozbald__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0855"
"http://fr.dbpedia.org/resource/Gozbald__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0842"
"http://fr.dbpedia.org/resource/Gozbald__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Gozbald__PersonFunction__1","http://dbpedia.org/ontology/title","ÉvêquedeWurtzbourg"
"http://fr.dbpedia.org/resource/Gozbald__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Gozbald__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Humbert_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Gozbald__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Arn_de_Wurtzbourg"
