"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filipinka","http://www.w3.org/2000/01/rdf-schema#label","Filipinka"
"http://fr.dbpedia.org/resource/Filipinka","http://www.w3.org/2000/01/rdf-schema#comment","Filipinka (ou également Wańka, Perełka) était le nom non officiel, mais commun pour la grenade à main ET wz.40 produite pour l’Armia Krajowa pendant la Seconde Guerre mondiale en Pologne occupée. Elle fut conçue par un ancien ouvrier de la Fabrique de munitions de l'armée polonaise de Rembertów, (d'où l'abréviation ET). Elle était partiellement basée pour sa conception sur la grande antichar ."
"http://fr.dbpedia.org/resource/Filipinka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Filipinka"
"http://fr.dbpedia.org/resource/Filipinka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granat_ET-40_Filipinka"
"http://fr.dbpedia.org/resource/Filipinka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5448581"
"http://fr.dbpedia.org/resource/Filipinka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069hbp"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageID",11030150
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageRevisionID",139603472
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antichar"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Tymoszak"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plastic"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grenade_(arme)"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakélite"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Tempête_(Pologne)"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Insurrection_de_Varsovie"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_à_contact"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armia_Krajowa"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheddite"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammonal"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ET_wz.38"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Pologne"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidolówka"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_à_main"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembertów"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammonium"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Varsovie"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=twt4GsumY2Q"
"http://fr.dbpedia.org/resource/Filipinka","http://dbpedia.org/ontology/wikiPageLength",3590
"http://fr.dbpedia.org/resource/Filipinka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire"
"http://fr.dbpedia.org/resource/Filipinka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grenade_(arme)"
"http://fr.dbpedia.org/resource/Filipinka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Pologne"
"http://fr.dbpedia.org/resource/Filipinka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Filipinka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Filipinka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Filipinka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arme"
"http://fr.dbpedia.org/resource/Filipinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Filipinka?oldid=139603472&ns=0"
"http://fr.dbpedia.org/resource/Filipinka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filipinka_sidolówka.jpg"
"http://fr.dbpedia.org/resource/Filipinka","http://fr.dbpedia.org/property/charte","explosif"
"http://fr.dbpedia.org/resource/Filipinka","http://fr.dbpedia.org/property/date",1942
"http://fr.dbpedia.org/resource/Filipinka","http://fr.dbpedia.org/property/légende","Grenades Filipinka  et Sidolówka exposé au Musée de l'Insurrection de Varsovie"
"http://fr.dbpedia.org/resource/Filipinka","http://fr.dbpedia.org/property/nom","Grenade à main ET wz. 40 dite Filipinka"
"http://fr.dbpedia.org/resource/Filipinka","http://fr.dbpedia.org/property/type","Grenade à main offensive"
"http://fr.dbpedia.org/resource/Filipinka","http://fr.dbpedia.org/property/époque",1942
