"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22791901"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://dbpedia.org/ontology/wikiPageID",8060825
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://dbpedia.org/ontology/wikiPageRevisionID",185606291
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BIH-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QAT-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Effectif_de_l'Algérie_à_la_Coupe_du_monde_de_football_2014?oldid=185606291&ns=10"
