"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roland_Ratzenberger__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roland_Ratzenberger__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Roland_Ratzenberger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1994-04-30
"http://fr.dbpedia.org/resource/Roland_Ratzenberger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1994"
"http://fr.dbpedia.org/resource/Roland_Ratzenberger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1994-04-30
"http://fr.dbpedia.org/resource/Roland_Ratzenberger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1994"
"http://fr.dbpedia.org/resource/Roland_Ratzenberger__PersonFunction__1","http://dbpedia.org/ontology/title","Pilote de F1 mort en course ou aux essais"
"http://fr.dbpedia.org/resource/Roland_Ratzenberger__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_accidents_mortels_en_Formule_1"
"http://fr.dbpedia.org/resource/Roland_Ratzenberger__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Elio_De_Angelis"
"http://fr.dbpedia.org/resource/Roland_Ratzenberger__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ayrton_Senna"
