"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Fouron-Saint-Pierre"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Fouron-Saint-Pierre (Sint-Pieters-Voeren en néerlandais, Petersfuhren en allemand) est un village de la vallée du Foron (en néerlandais : Voer) en (Belgique). Administrativement il fait partie de la commune de Fourons située dans la province de Limbourg, en Région flamande de Belgique. La population étant majoritairement francophone la commune est une de celles où les habitants jouissent de facilités linguistiques. Cette ancienne terre d'Empire appartenait jadis à la commanderie de l'Ordre Teutonique."
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sint-Pieters-Voeren"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sint-Pieters-Voeren"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/S'n_Pieëter"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sint-Pieters-Voeren"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sint-Pieters-Voeren"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8gmz"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Pieters-Voeren"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sint-Pieters-Voeren"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2798056/"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sint-Pieters-Voeren"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2124087"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageID",3197229
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",185970060
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-Vesdre-et-Meuse"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Flandre"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tongres"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foron_(Limbourg)"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facilités_linguistiques_en_Belgique"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourons"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Tongres"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Limbourg"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Herve"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fourons"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_Fouron-Saint-Pierre"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dalhem"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/wikiPageLength",2095
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/nisCode","73109E"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://www.georss.org/georss/point","50.7372 5.8239"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Flandre"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fourons"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Tongres"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_néerlandais"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLI"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fouron-Saint-Pierre?oldid=185970060&ns=0"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7372
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.8239
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StPietersvoerewkpedo6.jpg"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tongres"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Fourons"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://fr.dbpedia.org/property/cp",3792
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://fr.dbpedia.org/property/latitude",50.7333
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://fr.dbpedia.org/property/longitude",5.81667
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://fr.dbpedia.org/property/légende","Commanderie de Fouron-Saint-Pierre"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://fr.dbpedia.org/property/nom","Fouron-Saint-Pierre"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://fr.dbpedia.org/property/zoneTelephonique",4
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://fr.dbpedia.org/property/gentilé","Fouronnais"
"http://fr.dbpedia.org/resource/Fouron-Saint-Pierre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StPietersvoerewkpedo6.jpg?width=300"
