"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://www.w3.org/2000/01/rdf-schema#label","Estanys de Baciver"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://www.w3.org/2000/01/rdf-schema#comment","Les Estanys de Baciver (en catalan), ou lacs de Bacivèr en aranais, sont des lacs des Pyrénées, sur la commune de Alt Àneu, comarque de Pallars Sobirà dans la province de Lérida en Catalogne (Espagne)."
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0290753.xml"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estanys_de_Baciver"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estanys_de_Baciver"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59905477"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2g22qfl"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://dbpedia.org/ontology/wikiPageID",12251894
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://dbpedia.org/ontology/wikiPageRevisionID",175137952
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_Oiseaux"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Maladeta"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallars_Sobirà"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_des_Pyrénées"
"http://fr.dbpedia.org/resource/Estanys_de_Baciver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_Beret"
