"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/2000/01/rdf-schema#label","Notre besoin de consolation est impossible à rassasier"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/2000/01/rdf-schema#comment","Notre besoin de consolation est impossible à rassasier (Vårt behov av tröst är omättligt) est un court essai paru en 1952 dans un magazine suédois, l'un des derniers écrits de Stig Dagerman (1923-1954). Il y développe ses réflexions sur le sens de l'existence, la mort, le suicide. Son suicide, le 4 novembre 1954, conclut de manière brutale ce petit ouvrage d'espoir."
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-86869-334-1"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/1495836"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-86869-334-2"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vårt_behov_av_tröst"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/16280725"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/22456233"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3344750"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_nostro_bisogno_di_consolazione"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4r19"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageID",5744766
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageRevisionID",188702413
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_Radio_et_de_la_Musique"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Dufour"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_internationale_d'art_contemporain"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1952"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_suédoise"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_recherches_musicales"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stig_Dagerman"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banco_(album)"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_concrète"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Têtes_raides"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galeriewolff.com/exhibitions/fiac-07"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageExternalLink","http://chabrieres.pagesperso-orange.fr/texts/consolation.html"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galeriewolff.com/artists/guillaume-leblon"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://dbpedia.org/ontology/wikiPageLength",8050
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1952"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_suédoise"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://xmlns.com/foaf/0.1/name","Vårt behov av tröst"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Notre_besoin_de_consolation_est_impossible_à_rassasier?oldid=188702413&ns=0"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://purl.org/dc/elements/1.1/publisher","Actes Sud"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Stig_Dagerman"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/isbn",2868693342
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/dateparution",1984
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/dateparutionOrig",1952
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/lieuparutionOrig","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/titreOrig","Vårt behov av tröst"
"http://fr.dbpedia.org/resource/Notre_besoin_de_consolation_est_impossible_à_rassasier","http://fr.dbpedia.org/property/traducteur","Philippe Bouquet"
