"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:7._Unterseebootsflottille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:7._Unterseebootsflottille","http://www.w3.org/2000/01/rdf-schema#label","7. Unterseebootsflottille"
"http://fr.dbpedia.org/resource/Catégorie:7._Unterseebootsflottille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9420952"
"http://fr.dbpedia.org/resource/Catégorie:7._Unterseebootsflottille","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:7._denizaltı_filotillası"
"http://fr.dbpedia.org/resource/Catégorie:7._Unterseebootsflottille","http://dbpedia.org/ontology/wikiPageID",2488562
"http://fr.dbpedia.org/resource/Catégorie:7._Unterseebootsflottille","http://dbpedia.org/ontology/wikiPageRevisionID",95739122
"http://fr.dbpedia.org/resource/Catégorie:7._Unterseebootsflottille","http://www.w3.org/2004/02/skos/core#prefLabel","7. Unterseebootsflottille"
"http://fr.dbpedia.org/resource/Catégorie:7._Unterseebootsflottille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:7._Unterseebootsflottille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:7._Unterseebootsflottille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:7._Unterseebootsflottille?oldid=95739122&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:7._Unterseebootsflottille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine_de_Saint-Nazaire"
"http://fr.dbpedia.org/resource/Catégorie:7._Unterseebootsflottille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flottilles_de_sous-marins_allemands_de_la_Seconde_Guerre_mondiale"
