"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2000/01/rdf-schema#label","Akrotiri (Santorini)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2000/01/rdf-schema#label","Акротири (Тира)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2000/01/rdf-schema#label","Akrotiri (Santorini)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2000/01/rdf-schema#label","Akrotiri (Santorin)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2000/01/rdf-schema#label","Akrotiri (Santoryn)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2000/01/rdf-schema#label","Akrotiri (prehistoric city)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2000/01/rdf-schema#label","اكروتيرى"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2000/01/rdf-schema#label","Akrotiri (Santorini)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2000/01/rdf-schema#label","Acrotíri (Santorini)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2000/01/rdf-schema#comment","Akrotiri (grec moderne : Ακρωτήρι) est un emplacement de fouilles archéologiques au sud de l'île grecque de Santorin (Θήρα / Thíra). En 1967, l'archéologue Spyridon Marinatos a découvert une ville appartenant à la civilisation des Cyclades, avec une forte influence minoenne. En plein épanouissement, la ville a été enfouie par une éruption volcanique (éruption minoenne, de type plinien) analogue à celle qui enfouit les villes d'Herculanum et de Pompéi. C'est ainsi qu'elle a été conservée pendant plus de 3 500 ans. L'excellent état de conservation des bâtiments et de leurs magnifiques fresques permet d'avoir un aperçu de l'histoire sociale, économique et culturelle de l'âge du bronze dans la mer Égée."
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Akrotiri"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Akrotiri-Thera-Greece"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001005539"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247123.xml"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akrotiri_Minoan_site"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Akrotiri"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اكروتيرى"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84179614"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Akrotiri,_Santorini"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿克罗蒂里_(考古遗址)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akrotiri_(Santorini)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акротирі_(Санторині)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акротири_(Тира)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/599478"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Акротири"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Akrotiri_(Santorini)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Akrotírin_minolainen_kaupunki"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akrotiri_(Santoryn)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421232"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159499954"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akrotiri_(prehistoric_city)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/22683"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Akrotiri_(archeologické_naleziště)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Akrotiri_(Santorini)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ακρωτήρι_Θήρας"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q0qt8"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/265396/"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Akrotiri_(Santorini)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Akrotiri_(Santorini)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Акратыры_(Сантарыні)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Աքրոթիրի_հնավայր"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Akrotiri_(Santorí)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acrotíri_(Santorini)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Akrotiri"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Akrotira_(pilsēta)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아크로티리_(산토리니섬)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acrotiri_(Santorini)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Acroterium_(Thera)"
"http://fr.dbpedia.org/resource/Akrotiri_(Santorin)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أكروتيري"
