"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/2000/01/rdf-schema#label","Satranala"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/2000/01/rdf-schema#label","Satranala"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/2000/01/rdf-schema#label","Satranala"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/2000/01/rdf-schema#comment","Satranala est un genre de la famille des Arecaceae (Palmiers) comprenant une seule espèce Satranala decussilvae originaire de Madagascar."
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/108553"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50053145"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/180090"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=202070"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=817191"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2738141"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:981579-1"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1363600"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0p0h"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:981579-1"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Satranala"
"http://fr.dbpedia.org/resource/Satranala","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/115517"
"http://fr.dbpedia.org/resource/Satranala","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Satranala"
"http://fr.dbpedia.org/resource/Satranala","http://dbpedia.org/ontology/wikiPageID",3596995
"http://fr.dbpedia.org/resource/Satranala","http://dbpedia.org/ontology/wikiPageRevisionID",155231621
"http://fr.dbpedia.org/resource/Satranala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Satranala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dransfield"
"http://fr.dbpedia.org/resource/Satranala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Satranala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arecaceae"
"http://fr.dbpedia.org/resource/Satranala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Satranala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Satranala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satranala_decussilvae"
"http://fr.dbpedia.org/resource/Satranala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Satranala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Satranala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Satranala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henk_Jaap_Beentje"
"http://fr.dbpedia.org/resource/Satranala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arecaceae"
"http://fr.dbpedia.org/resource/Satranala","http://dbpedia.org/ontology/wikiPageLength",1269
"http://fr.dbpedia.org/resource/Satranala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Satranala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arecaceae"
"http://fr.dbpedia.org/resource/Satranala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Satranala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxons"
"http://fr.dbpedia.org/resource/Satranala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
