"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://www.w3.org/2000/01/rdf-schema#label","Église de Vehmersalmi"
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://www.w3.org/2000/01/rdf-schema#comment","L'église de Vehmersalmi est une église en briques dont la construction s'est terminée en 1920. L'église de style Art nouveau a été conçue par Josef Stenbäck."
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://paikkatiedot.fi/so/1000772/12008326"
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qn3_"
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585648"
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vehmersalmen_kirkko"
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://dbpedia.org/ontology/wikiPageID",5182451
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://dbpedia.org/ontology/wikiPageRevisionID",184969089
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_évangéliques_luthériennes"
"http://fr.dbpedia.org/resource/Église_de_Vehmersalmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrique_d'orgues_de_Kangasala"
