"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2000/01/rdf-schema#label","Línguas caribes"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2000/01/rdf-schema#label","Langues caribes"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2000/01/rdf-schema#label","Karibische Sprachen"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2000/01/rdf-schema#label","Lengas caribas"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2000/01/rdf-schema#label","Llengües carib"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2000/01/rdf-schema#label","Yezhoù karibek"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2000/01/rdf-schema#label","Karibe hizkuntzak"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2000/01/rdf-schema#label","Карибские языки"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2000/01/rdf-schema#label","Lenguas caribes"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2000/01/rdf-schema#label","لغات الكاريبي"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2000/01/rdf-schema#comment","Les langues caribes (karib) ou caraïbes sont une famille de langues indigènes d'Amérique du Sud. Elles sont largement répandues à travers la partie nord de l'Amérique du Sud, depuis l'embouchure de l'Amazone jusqu'aux Andes colombiennes et depuis Maracaibo (Venezuela) jusqu'au centre du Brésil. Les langues caribes sont relativement proches les unes des autres ; il est même parfois difficile de déterminer si différents groupes parlent des langues différentes, ou bien des dialectes de la même langue. Pour cette raison, le nombre exact de langues caribes n'est pas connu avec certitude (les estimations disponibles varient de 25 à 40, dont 20 à 30 sont encore parlées aujourd'hui). On connaît surtout la famille caraïbe dans le monde linguistique grâce à l'e'ñepa (ou panaré) et au hixkaryana, lan"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cariban-languages"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2046794"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Karibiske_språk"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenghe_carib"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kariibisk_spriaken"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Yezhoù_karibek"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karibų_kalbos"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qzfx"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llingües_caribes"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שפות_קריב"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33090"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caribische_talen"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kariwa_rimaykuna"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Linguas_caribes"
"http://fr.dbpedia.org/resource/Langues_caribes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Karibspråk"
