"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2000/01/rdf-schema#label","Politique au Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Katar'da_siyaset"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qətərdə_siyasət"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_trị_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Katarská_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politica_del_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاست_در_قطر"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Política_de_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politiko_de_Kataro"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_of_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_de_Catar"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Política_de_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カタールの政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6379589"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Qatarko_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politik_i_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Qatarin_politiikka"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Política_de_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτική_του_Κατάρ"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קטר:_פוליטיקה"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_do_Catar"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politik_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卡塔尔政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسة_قطر"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палітыка_Катара"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:قطرده_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politik_(Katar)"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Политика_на_Катар"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Политика_на_Катар"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قطر_کی_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політика_Катару"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카타르의_정치"
