"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aereon_26","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Aereon_26","http://www.w3.org/2000/01/rdf-schema#label","AEREON 26"
"http://fr.dbpedia.org/resource/Aereon_26","http://www.w3.org/2000/01/rdf-schema#label","Aereon 26"
"http://fr.dbpedia.org/resource/Aereon_26","http://www.w3.org/2000/01/rdf-schema#comment","L'Aereon 26 était un aéronef expérimental américain testé en vol en 1971, que de nombreux spectateurs non avertis prirent pour un OVNI."
"http://fr.dbpedia.org/resource/Aereon_26","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825571"
"http://fr.dbpedia.org/resource/Aereon_26","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AEREON_26"
"http://fr.dbpedia.org/resource/Aereon_26","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/AEREON_26"
"http://fr.dbpedia.org/resource/Aereon_26","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040lrs"
"http://fr.dbpedia.org/resource/Aereon_26","http://dbpedia.org/ontology/wikiPageID",1389356
"http://fr.dbpedia.org/resource/Aereon_26","http://dbpedia.org/ontology/wikiPageRevisionID",191416452
"http://fr.dbpedia.org/resource/Aereon_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_expérimental"
"http://fr.dbpedia.org/resource/Aereon_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Aereon_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1971"
"http://fr.dbpedia.org/resource/Aereon_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aviation_Facilities_Experimental"
"http://fr.dbpedia.org/resource/Aereon_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat"
"http://fr.dbpedia.org/resource/Aereon_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aereon"
"http://fr.dbpedia.org/resource/Aereon_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Aereon_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_volant_non_identifié"
"http://fr.dbpedia.org/resource/Aereon_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Aereon_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_détection_et_de_commandement_aéroporté"
"http://fr.dbpedia.org/resource/Aereon_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_des_dirigeables"
"http://fr.dbpedia.org/resource/Aereon_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_City"
"http://fr.dbpedia.org/resource/Aereon_26","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aereon.com/"
"http://fr.dbpedia.org/resource/Aereon_26","http://dbpedia.org/ontology/wikiPageLength",2480
"http://fr.dbpedia.org/resource/Aereon_26","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat"
"http://fr.dbpedia.org/resource/Aereon_26","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_des_dirigeables"
"http://fr.dbpedia.org/resource/Aereon_26","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_expérimental"
"http://fr.dbpedia.org/resource/Aereon_26","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1971"
"http://fr.dbpedia.org/resource/Aereon_26","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aereon_26","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aereon_26","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aereon_26?oldid=191416452&ns=0"
"http://fr.dbpedia.org/resource/Aereon_26","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aereon_26"
"http://fr.dbpedia.org/resource/Aereon_26","http://dbpedia.org/ontology/abstract","L'Aereon 26 était un aéronef expérimental américain testé en vol en 1971, que de nombreux spectateurs non avertis prirent pour un OVNI."
"http://fr.dbpedia.org/resource/Aereon_26","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
