"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Ліріопа (німфа)"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Liríope (mitología)"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Liriope"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Liriope (mitologia)"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Liriope (mythologie)"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Liriope ou Liriopé est une nymphe. Elle passe pour la mère de Narcisse selon Ovide ; elle aurait été violée par Céphise pour l'enfanter. 
* Portail de la mythologie grecque"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liriope_(nymph)"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Nymphe/NympheLiriope.html"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Liriope"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liriope_(nymph)"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liríope"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Liriopo"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Liríope"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liriope"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liriope_(mitologia)"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liríope_(mitología)"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0knqp"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/92K27(LIRIOPE)"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1815682"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-2507"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leiriope"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লিরিওপি"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лириопа"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліріопа_(німфа)"
"http://fr.dbpedia.org/resource/Liriope_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liriope_(nymph)"
