"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://www.w3.org/2000/01/rdf-schema#label","Setge d'Arbuna (759)"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Narbonne (752-759)"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://www.w3.org/2000/01/rdf-schema#comment","Le troisième siège de Narbonne (752-759) est le plus long des sièges de la ville de Narbonne. La prise de la ville par les Francs met fin à la domination musulmane sur Narbonne et sa région, la Septimanie."
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Setge_d'Arbuna_(759)"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_55nb"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Narbonne_(752–59)"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナルボンヌ包囲戦"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16169269"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Narbona_(759)"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осада_Нарбона_(752—759)"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageID",12474986
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageRevisionID",190964293
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_omeyyade"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waïfre"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al-Rahman_Ier"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_abbasside"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Francs"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al-Rahman_ibn_Abd_Allah_al-Ghafiqi"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacharie_(pape)"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Narbonne_(719)"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Narbonne_(737)"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_wisigoth"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Poitiers_(732)"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martel"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansemond"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septimanie"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat_de_Cordoue"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_francs"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_du_palais"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Toulouse_(721)"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milon_de_Narbonne"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_omeyyade_en_France"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childéric_III"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Rhône_(France)"
