"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martini_Racing","http://www.w3.org/2000/01/rdf-schema#label","Martini Racing"
"http://fr.dbpedia.org/resource/Martini_Racing","http://www.w3.org/2000/01/rdf-schema#label","Martini Racing"
"http://fr.dbpedia.org/resource/Martini_Racing","http://www.w3.org/2000/01/rdf-schema#label","Martini Racing"
"http://fr.dbpedia.org/resource/Martini_Racing","http://www.w3.org/2000/01/rdf-schema#label","Martini Racing"
"http://fr.dbpedia.org/resource/Martini_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Martini Racing est le nom donné depuis 1968 à plusieurs écuries ou équipes sponsorisées par la distillerie Martini & Rossi via sa marque de vermouth Martini. Les couleurs sont facilement identifiables avec des bandes bleues et rouges."
"http://fr.dbpedia.org/resource/Martini_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martini_Racing"
"http://fr.dbpedia.org/resource/Martini_Racing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martini_Racing"
"http://fr.dbpedia.org/resource/Martini_Racing","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Martini_Racing"
"http://fr.dbpedia.org/resource/Martini_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martini_Racing"
"http://fr.dbpedia.org/resource/Martini_Racing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martini_Racing"
"http://fr.dbpedia.org/resource/Martini_Racing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Martini_Racing"
"http://fr.dbpedia.org/resource/Martini_Racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2261539"
"http://fr.dbpedia.org/resource/Martini_Racing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w8r7"
"http://fr.dbpedia.org/resource/Martini_Racing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martini_Racing"
"http://fr.dbpedia.org/resource/Martini_Racing","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Martini_Racing"
"http://fr.dbpedia.org/resource/Martini_Racing","http://dbpedia.org/ontology/wikiPageID",5056767
"http://fr.dbpedia.org/resource/Martini_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",175229113
"http://fr.dbpedia.org/resource/Martini_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
