"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_dans_les_années_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_dans_les_années_1960","http://www.w3.org/2000/01/rdf-schema#label","Escrime dans les années 1960"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_dans_les_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Década_de_1960_na_esgrima"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_dans_les_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esgrima_en_los_años_1960"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_dans_les_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10110038"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_dans_les_années_1960","http://dbpedia.org/ontology/wikiPageID",4200848
"http://fr.dbpedia.org/resource/Catégorie:Escrime_dans_les_années_1960","http://dbpedia.org/ontology/wikiPageRevisionID",82852946
"http://fr.dbpedia.org/resource/Catégorie:Escrime_dans_les_années_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Escrime dans les années 1960"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_dans_les_années_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_dans_les_années_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Escrime_dans_les_années_1960?oldid=82852946&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_dans_les_années_1960","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_années_1960"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_dans_les_années_1960","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'escrime_au_XXe_siècle"
