"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Liszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Liszt","http://www.w3.org/2000/01/rdf-schema#label","Concerto para piano n.º 2 (Liszt)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Liszt","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano no 2 de Liszt"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Liszt","http://www.w3.org/2000/01/rdf-schema#label","ピアノ協奏曲第2番 (リスト)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Liszt","http://www.w3.org/2000/01/rdf-schema#label","Concierto para piano n.º 2 (Liszt)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Liszt","http://www.w3.org/2000/01/rdf-schema#comment","Le Concerto pour piano no 2 en la majeur S. 125 de Franz Liszt, a été achevé en 1861. Il a été créé le 7 janvier 1857 à Weimar sous la direction de Liszt, un de ses élèves Hans Bronsart von Schellendorff étant au clavier. Il consiste en six mouvements enchaînés. Moins connu que le Concerto pour piano no 1, il n'en reste pas moins l'une de ses œuvres les plus célèbres."
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Liszt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Piano_Concerto_No.2,_S.125_(Liszt,_Franz)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Liszt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피아노_협주곡_2번_(리스트)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Liszt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Concerto_para_piano_n.º_2_(Liszt)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Liszt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148238322#about"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Liszt","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קונצ'רטו_לפסנתר_מס'_2_של_ליסט"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Liszt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A-dúr_zongoraverseny_(Liszt)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Liszt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Liszt)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Liszt","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f1652cc0-12cd-42a8-9910-eea995a9e1cb"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Liszt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08pp46"
